"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Charisma_Carpenter"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charisma_Carpenter"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Charisma Carpenter"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150bp"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://dbpedia.org/ontology/wikiPageID",544037
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",23108039
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203052924/http:/www.charisma-carpenter.com/"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://xmlns.com/foaf/0.1/name","Charisma Carpenter"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/id",4806
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/name","Charisma Carpenter"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/név","Charisma Carpenter"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://hu.dbpedia.org/property/születésiNév","Charisma Lee Carpenter"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://dbpedia.org/ontology/abstract","Charisma Lee Carpenter (Las Vegas, Nevada, 1970. július 23. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charisma_Carpenter?oldid=23108039&ns=0"
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://dbpedia.org/ontology/wikiPageLength",5081
"http://hu.dbpedia.org/resource/Charisma_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charisma_Carpenter"
"http://hu.wikipedia.org/wiki/Charisma_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charisma_Carpenter"
