"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2000/01/rdf-schema#label","Diagnostic and Statistical Manual of Mental Disorders"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cd9"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diagnosztikai_rendszerek"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageID",234526
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageRevisionID",23258878
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/abstract","A Diagnostic and Statistical Manual of Mental Disorders (DSM) magyarul Mentális zavarok diagnosztikai és statisztikai kézikönyve. Az (APA), magyarul Amerikai Pszichiátriai Társaság szerkeszti. Feladata segítséget nyújtani az orvosoknak abban, hogy milyen tünetek szerint lehet valakit diagnosztizálni egy mentális betegséggel, valamint a betegségekhez kódot is rendel. Több kiadást élt meg, mert ahogy fejlődik az orvostudomány, a kézikönyv úgy alkalmazkodik a korhoz. Jelenleg (2015 elején) a DSM-5 az érvényes. A kategorizálás és osztályozás értelme abban van, hogy ha a hasonló rendellenes viselkedéseknek ugyanaz az oka, akkor könnyebb azt megtalálni. A szakemberek közti kommunikációt is gyorsítja, hatékonyabbá teszi. Egy bizonyos betegségen belül a hasonló tünetekkel rendelkező betegek különböző kezeléséből, a kór lefolyásából meghatározható, mely kezelési módszerek lehetnek a legjobbak. Az így összegyűjtött ismereteket a későbbiekben felhasználhatják a betegek eredményesebb kezeléséhez.Nem szabad azonban szem elől téveszteni, hogy minden eset egyedi. A kór lefolyása nem jósolható meg 100%-ban. Az azonos tünetek nem okvetlenül jelentenek azonos okokat is."
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diagnostic_and_Statistical_Manual_of_Mental_Disorders?oldid=23258878&ns=0"
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://hu.dbpedia.org/resource/DSM-IV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://hu.wikipedia.org/wiki/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
