"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2012–2013-as_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2015-ös_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2016-os_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2017-es_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2019-es_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2020-as_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2021-es_spanyol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey szezonok"
"http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok","http://dbpedia.org/ontology/wikiPageID",680790
"http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",13431467
"http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok","http://www.w3.org/2004/02/skos/core#prefLabel","Copa del Rey szezonok"
"http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Copa_del_Rey_szezonok?oldid=13431467&ns=14"
