"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arte_povera","http://www.w3.org/2000/01/rdf-schema#label","Arte povera"
"http://hu.dbpedia.org/resource/Arte_povera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_d7p"
"http://hu.dbpedia.org/resource/Arte_povera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Arte_povera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászat"
"http://hu.dbpedia.org/resource/Arte_povera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Arte_povera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Arte_povera","http://dbpedia.org/ontology/wikiPageID",200701
"http://hu.dbpedia.org/resource/Arte_povera","http://dbpedia.org/ontology/wikiPageRevisionID",20197507
"http://hu.dbpedia.org/resource/Arte_povera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arte_povera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arte_povera","http://dbpedia.org/ontology/abstract","Az arte povera egy művészeti irányzat. Már a hetvenes évek elején megmutatkozik a legújabb irányzatok (az intermédia, a néző közreműködésén alapuló művészet, a happening, , az , a minimal art) és az arte povera szélesebb egységbe fonódása, ami végül is a konceptuális művészetbe torkollik."
"http://hu.dbpedia.org/resource/Arte_povera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arte_povera?oldid=20197507&ns=0"
"http://hu.dbpedia.org/resource/Arte_povera","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Arte_povera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arte_povera"
"http://hu.wikipedia.org/wiki/Arte_povera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arte_povera"
