"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosógép","http://www.w3.org/2000/01/rdf-schema#label","Mosógép"
"http://hu.dbpedia.org/resource/Mosógép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174k2"
"http://hu.dbpedia.org/resource/Mosógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Mosógép","http://dbpedia.org/ontology/wikiPageID",613875
"http://hu.dbpedia.org/resource/Mosógép","http://dbpedia.org/ontology/wikiPageRevisionID",23776396
"http://hu.dbpedia.org/resource/Mosógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iksznet.hu/mosogep-tisztitasa/"
"http://hu.dbpedia.org/resource/Mosógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905071102/http:/iparihirek.hu/mosodatechnologia.html"
"http://hu.dbpedia.org/resource/Mosógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mosógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mosógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mosógép","http://dbpedia.org/ontology/abstract","A mosógépek a mosás gépi úton való elvégzését teszik lehetővé, adott esetben egyéb funkciókkal (pl. facsarás, szárítás, öblítés) együtt. Percenkénti fordulatszámuk 700 és 1600 között van."
"http://hu.dbpedia.org/resource/Mosógép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosógép?oldid=23776396&ns=0"
"http://hu.dbpedia.org/resource/Mosógép","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/Mosógép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosógép"
"http://hu.dbpedia.org/resource/Ipari_mosógép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosógép"
"http://hu.wikipedia.org/wiki/Mosógép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosógép"
