"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/2000/01/rdf-schema#label","Karol Telbizov"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_tudósok"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_újságírók"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageID",1331489
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageRevisionID",23590232
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315161349/http:/www.betterworldbooks.com/bulgarskoto-obrazovanie-v-banat-i-transilvaniia-id-9545241470.aspx"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","http://falmis.org/statii/banatsi-balgari/384-karol-telbisgrasulova-1915-1994&nbsp"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315144901/http:/falmis.org/novini/romania/199-iniciativa-pg33-tursi-samishlenici"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304054126/http:/falmis.org/novini/romania/376-dustojnu-spumenuvanji-za-gulemija-sin-na-banatsite-balgare-profdr-karol-telbizov-1915-1994"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309061609/http:/catalog.hathitrust.org/Record/000221409"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","http://falmis.org/statii/banatsi-balgari/384-karol-telbisgrasulova-1915-1994%26nbsp"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Gra%C5%BEdansko_pravo_na_NR_B%C5%ADlgarija.html%3Fid=P1fftgAACAAJ&redir_esc=y&%23x5B;5&%23x5D;http:/berberian11.tripod.com/kleiner_history.htm"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n85-228788/"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://hu.dbpedia.org/property/url","http://falmis.org/statii/banatsi-balgari/384-karol-telbisgrasulova-1915-1994%26nbsp"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/abstract","Dr. Karol Telbizov professzor (Óbesenyő, 1915. április 10. – Várna, 1994) ismert bolgár jogtudós a polgári jog területén, továbbá újságírója és főszerkesztője a bánsági bolgár nyelvjárásban készült Bánsági Bolgárok Hangja (Banatski Balgarski Glasnik) c. lapnak, melyet Romániában nyomtattak és terjesztettek, valamint a bánsági bolgár népviselet, néphagyomány és kultúra elhivatott kutatója. Dr. Karol Telbizov professzor 1915. április 10-én született Óbesenyőn (Románia) bánsági bolgár családban. Középfokú tanulmányait a temesvári piarista gimnáziumban végezte, felsőfokú végzettséget a Kolozsvári Egyetem Jogi Karán szerzett. 1942-ben Szófiában doktorált. Alapítója és főszerkesztője volt 1935 és 1940 között a bánsági bolgár közösség egyetlen lapjának – a Bánsági Bolgárok Hangjának –, mely anyanyelvükön, a bolgár nyelv hivatalosan elfogadott nyelvjárásában jelent meg. 1943-ban családjával áttelepült Bulgáriába, ahol 1994-ben bekövetkezett haláláig dolgozott. A őrzi személyes dokumentumai és levelei egy részét. 1946-tól kezdve a Várnai Közgazdasági Egyetemen jogot oktatott, 1951-ben, 36 esztendősen nevezték ki professzornak. Nyugdíjazásáig – több mint 35 éven át – jogot adott elő, és több mint 75 könyvet, monográfiát és cikket írt. A Cirill és Metód érdemrend ezüst és bronz fokozatával tüntették ki, Csiprovci városa pedig díszpolgárának választotta. 1977-ben az ismert történésszel, Ivan Dujcsev professzorral szerkesztette és jelentette meg a Bulgária 1761-ben íródott történelme c. könyvet, Blasius Kleiner latin nyelven íródott munkája alapján. Dr. Karol Telbizov professzor egész életét az egyedülálló bánsági bolgár kultúra kutatásának és ápolásának szentelte. Feleségével, Vekova-Telbizova Máriával közösen adták ki néprajzi alapműveiket: 1958-ban a Bánsági bolgár népviselet, illetve 1963-ban a Bánsági bolgár néprajz és kulturális örökség gyűjteménye című könyveket. 1994. augusztus 3-án Várna Topolite temetőjében helyezték végső nyugalomra. A bánsági bolgárok közössége és szülőfaluja, Óbesenyő (ma Dudeștii Vechi, Románia) tiszteletadásuk jeléül 2011-ben szobrot emelt tiszteletére."
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karol_Telbizov?oldid=23590232&ns=0"
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://dbpedia.org/ontology/wikiPageLength",4328
"http://hu.dbpedia.org/resource/Karol_Telbizov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karol_Telbizov"
"http://hu.wikipedia.org/wiki/Karol_Telbizov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karol_Telbizov"
