"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Meteorák"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/2000/01/rdf-schema#label","Meteorák"
"http://hu.dbpedia.org/resource/Meteorák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d9z"
"http://hu.dbpedia.org/resource/Meteorák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_építményei"
"http://hu.dbpedia.org/resource/Meteorák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Meteorák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Meteorák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageID",66619
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageRevisionID",23373109
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/455"
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/panorama/meteorak.htm"
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteora-greece.com"
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageExternalLink","https://smartlinetravel.hu/blog/meteorak"
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwebproject.org/balkans/meteora.html"
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greecetravel.com/meteora/monasteries.html"
"http://hu.dbpedia.org/resource/Meteorák","http://xmlns.com/foaf/0.1/name","Meteora-kolostorok"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögátír"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/kritériumok","I, II, IV, V, VII"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/kép","Moni Varlaam BW 2017-10-07 09-19-06.jpg"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/képaláírás","A Varlaam-kolostor"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/név","Meteora-kolostorok"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/típus","Természeti és kulturális helyszín"
"http://hu.dbpedia.org/resource/Meteorák","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/abstract","A Meteorák a legnevezetesebb látnivalók egyike Görögországban. A vidék és a hegység elnevezése: sajátságos környék tele gigantikus torony- és csipke alakú sziklákkal. Maguk a sziklák egyenként 100–150 m magasak. A Meteora (görög szó) ""levegőben lebegőt"" jelent. A sziklák elnevezése nem véletlen, valóban az égbolt közelében keresendők a csúcsok."
"http://hu.dbpedia.org/resource/Meteorák","http://dbpedia.org/ontology/creationYear","1988"
