"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Mező_Mihály"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Mező_Mihály"
"http://hu.dbpedia.org/resource/A_Dal_(2018)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Mező_Mihály"
"http://hu.dbpedia.org/resource/A_Dal_(2019)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Mező_Mihály"
"http://hu.dbpedia.org/resource/A_Dal_(2021)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Mező_Mihály"
"http://hu.dbpedia.org/resource/Magna_Cum_Laude","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mező_Mihály"
"http://hu.dbpedia.org/resource/Magna_Cum_Laude","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mező_Mihály"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Mező Mihály"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageID",957567
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23870724
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://viharsarkikanape.hu/2015/02/16/csak-teljes-gozzel-szeretek-csinalni-valamit-vagy-csinalom-becsuletesen-vagy-inkabb-hozza-se-kezdek-interju-mezo-misivel/"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beol.hu/bekes/kultura/mezo-misi-apa-lett-446723"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20141006172416/https:/uh.ro/szines/erdekessegek/7285-mezo-misi-hittunk-egymasban-es-hittunk-a-dalainkban"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melyinterjuk.hu/zeneszek/MezoMisi"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/node/12386"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thevoice.hu/2012/hirek/mezo-misi-a-tokeletlenul-tokeleteset-keresi-a-voice-ban"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikygergelyarad.ro/%3Fp=23225%23more-23225"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/palocmontazs/docs/pal__c_mont__zs_november"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120901170906/http:/www.thevoice.hu/2012/hirek/mezo-misi-a-tokeletlenul-tokeleteset-keresi-a-voice-ban/"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szindarab/szinhaz/somnakaj/directing-21413"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/kultura/20190305-mar-20-eves-a-magna-cum-laude-arenakoncerttel-es-kulonleges-albummal-unnepelnek.html"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/92303/videkiek_vagyunk_eredendoen_-_mezo_mihaly"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://uh.ro/szines/erdekessegek/7285-mezo-misi-hittunk-egymasban-es-hittunk-a-dalainkban"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/fem3/musoraink/fem3cafe/9879_mezo-misi-megbocsajtotta-baratjanak-hogy-kirugta-a-zenekarbol.html"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://xmlns.com/foaf/0.1/name","Mező Mihály"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://xmlns.com/foaf/0.1/nick","Mező Misi"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2018)"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2019)"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mező_Mihály","http://hu.dbpedia.org/property/becenév","Mező Misi"
