"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/2000/01/rdf-schema#label","Anette Olzon"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb0m9"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nightwish-tagok"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageID",197592
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageRevisionID",22557495
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal.hu/the-dark-element-the-dark-element-2017/"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402203053/http:/nightwish.com/en/band/members%3Fid=1"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://higherthanhope.narod.ru"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2019/09/05/the-dark-element-dal-es-klippremier-anette-olzon-es-az-ex-sonata-arctica-gitaros-oszi-lemezerol-songs-the-night-sings/"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://iltalehti.fi/viihde/200705276161400_vi.shtml"
"http://hu.dbpedia.org/resource/Anette_Olzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nightwish.com/"
