"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dušan_Herda"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/2000/01/rdf-schema#label","Dušan Herda"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jác"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemians_1905_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáciak"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/wikiPageID",1506264
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/wikiPageRevisionID",22188981
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp%3Fname=HerdaDusan"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.dusan.herda.32519.en.html"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/név","Dušan Herda"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/klub","Horní Počernice"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jác"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://hu.dbpedia.org/property/válogatottÉvek",1972
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/abstract","Dušan Herda (Jác, 1951. július 15. –) Európa-bajnok csehszlovák válogatott szlovák labdarúgó."
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/nationalYears","1972"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dušan_Herda?oldid=22188981&ns=0"
"http://hu.dbpedia.org/resource/Dušan_Herda","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Dušan_Herda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dušan_Herda"
"http://hu.wikipedia.org/wiki/Dušan_Herda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dušan_Herda"
