"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://www.w3.org/2000/01/rdf-schema#label","A halhatatlan Kascsej"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzglj"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://dbpedia.org/ontology/wikiPageID",701532
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://dbpedia.org/ontology/wikiPageRevisionID",22801338
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/cím","A halhatatlan Kascsej"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/eredetiCím","Кащей Бессмертный"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/kép","Иван Ершов в роли Кащея.jpg"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/képaláírás","Ivan Jersov Kascsej szerepében"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://dbpedia.org/ontology/abstract","A halhatatlan Kascsej (oroszul Кащей Бессмертный) Nyikolaj Andrejevics Rimszkij-Korszakov 1902. december 25-én, Moszkvában, Szavva Ivanovics Mamontov magánoperaházában bemutatott egyfelvonásos operája."
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_halhatatlan_Kascsej?oldid=22801338&ns=0"
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://dbpedia.org/ontology/wikiPageLength",6058
"http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_halhatatlan_Kascsej"
"http://hu.wikipedia.org/wiki/A_halhatatlan_Kascsej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_halhatatlan_Kascsej"
