"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://www.w3.org/2000/01/rdf-schema#label","Grab (Trilj)"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://dbpedia.org/ontology/wikiPageID",1398774
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://dbpedia.org/ontology/wikiPageRevisionID",20662046
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160713091107/http:/www.tz-trilj.hr/"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/grab"
"http://hu.dbpedia.org/resource/Grab_(Trilj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilj.hr/"
