"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/2000/01/rdf-schema#label","Michael Berrer"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl73x"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teniszezők"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://dbpedia.org/ontology/wikiPageID",617388
"http://hu.dbpedia.org/resource/Michael_Berrer","http://dbpedia.org/ontology/wikiPageRevisionID",22070331
"http://hu.dbpedia.org/resource/Michael_Berrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626220413/http:/steveghelper.com/MatchResults.php%3Fplayers=Berrer&weeks=12"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626220418/http:/steveghelper.com/RankingHistory.php%3Fplayer=Berrer"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://xmlns.com/foaf/0.1/name","Michael Berrer"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michael_Berrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Berrer","http://hu.dbpedia.org/property/kép","Michael Berrer.jpg"
