"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://www.w3.org/2000/01/rdf-schema#label","Jiayu okostelefon"
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://dbpedia.org/ontology/wikiPageID",1116012
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://dbpedia.org/ontology/wikiPageRevisionID",20668834
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715110214/http:/www.ejiayu.com/en/"
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://dbpedia.org/ontology/abstract","A Jiayu okostelefon-márkát 2009-ben Kínában fejlesztette ki a Jiayu Electronics Technology. A cég jelenleg több mint 400 alkalmazottat foglalkoztat, akik között a fejlesztőcsoportban több mint harminc, illetve a mérnöki csapatban mintegy hatvan fő tevékenykedik."
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jiayu_okostelefon?oldid=20668834&ns=0"
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://dbpedia.org/ontology/wikiPageLength",436
"http://hu.dbpedia.org/resource/Jiayu_okostelefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jiayu_okostelefon"
"http://hu.wikipedia.org/wiki/Jiayu_okostelefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jiayu_okostelefon"
