"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/2000/01/rdf-schema#label","Interloper"
"http://hu.dbpedia.org/resource/Interloper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Interloper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carbon_Based_Lifeforms-nagylemezek"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/wikiPageID",1705010
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/wikiPageRevisionID",23314856
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/cím","Interloper"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Carbon_Based_Lifeforms"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/előadóKronológia","Carbon Based Lifeforms"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/előző","World of Sleepers"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/hossz","4304.0"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/jelenlegi","Interloper"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/következő","Twentythree"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/producer","Hedberg, Segerstad"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/abstract","Az Interloper a svéd Carbon Based Lifeforms ambient duó harmadik (a Notch-ként kiadott The Path albumot is számítva negyedik) nagylemeze. 2010-ben jelent meg az Ultimae Recordsnál, 2015-ben egy újrakevert változatot is kiadtak. Egy kritikus szerint azon albumok egyike, melyek hidat képeznek a „komoly” elektronikus zene és a könnyed „electronica” között."
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/runtime",4304.0
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/title","Interloper"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Carbon_Based_Lifeforms"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/World_of_Sleepers"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Twentythree_(Carbon_Based_Lifeforms-album)"
"http://hu.dbpedia.org/resource/Interloper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interloper?oldid=23314856&ns=0"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/Work/runtime","71.73333333333333"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/wikiPageLength",13127
"http://hu.dbpedia.org/resource/Interloper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interloper"
"http://hu.dbpedia.org/resource/Twentythree_(Carbon_Based_Lifeforms-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Interloper"
"http://hu.dbpedia.org/resource/World_of_Sleepers","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Interloper"
"http://hu.wikipedia.org/wiki/Interloper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interloper"
