"subject","predicate","object"
"http://hu.dbpedia.org/resource/Houdán","http://www.w3.org/2000/01/rdf-schema#label","Houdán"
"http://hu.dbpedia.org/resource/Houdán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041494b"
"http://hu.dbpedia.org/resource/Houdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Houdán","http://dbpedia.org/ontology/wikiPageID",425216
"http://hu.dbpedia.org/resource/Houdán","http://dbpedia.org/ontology/wikiPageRevisionID",21003439
"http://hu.dbpedia.org/resource/Houdán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Houdán","http://dbpedia.org/ontology/abstract","A Houdan egy franciaországi tyúkfajta."
"http://hu.dbpedia.org/resource/Houdán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Houdán?oldid=21003439&ns=0"
"http://hu.dbpedia.org/resource/Houdán","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Houdán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Houdán"
"http://hu.wikipedia.org/wiki/Houdán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Houdán"
