"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_könyvek_hercege","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_könyvek_hercege","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Arrietty_–_Elvitte_a_manó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Arrietty_–_Elvitte_a_manó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Chihiro_Szellemországban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Chihiro_Szellemországban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Ghost_in_the_Shell","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Kiki_–_A_boszorkányfutár","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Laputa_–_Az_égi_palota","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Laputa_–_Az_égi_palota","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Macskák_királysága","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Macskák_királysága","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
"http://hu.dbpedia.org/resource/Pom_Poko_–_A_tanukik_birodalma","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_Ghibli"
