"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capet_Margit_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Capet_Margit_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/III._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai Eleonóra angol királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rdsz"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1290-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/wikiPageID",834085
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23157525
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/name","Leonor de Castilla y de Danmartin"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/name","Kasztíliai Eleonóra"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/name","Anglia királynéja"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/gyermekei",16
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1290
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Harby"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/kép","Edward I of England and Eleanor of Castile, Lincoln Cathedral.jpg"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/képaláírás","A királyi pár szobra a lincolni katedrálison"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/megnevezés","Anglia királynéja"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Westminsteri_apátság"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/név","Kasztíliai Eleonóra"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/születésiDátum",1241
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kasztília"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/teljesNév","Leonor de Castilla y de Danmartin"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/édesanya","Johanna, Ponthieu grófnője"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Ferdinánd_kasztíliai_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/abstract","Kasztíliai Eleonóra (Kasztília, 1241. – , 1290. november) I. Eduárd angol király felesége volt. Tizenhat gyermeknek adott életet, köztük a későbbi II. Eduárd angol királynak."
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Ferdinánd_kasztíliai_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Westminsteri_apátság"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztíliai_Eleonóra_angol_királyné?oldid=23157525&ns=0"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/wikiPageLength",4774
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.dbpedia.org/resource/Provence-i_Eleonóra_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
"http://hu.wikipedia.org/wiki/Kasztíliai_Eleonóra_angol_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_angol_királyné"
