"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altair_8800","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Intel_8080"
"http://hu.dbpedia.org/resource/Intel_4040","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Intel_8080"
"http://hu.dbpedia.org/resource/Intel_8080","http://www.w3.org/2000/01/rdf-schema#label","Intel 8080"
"http://hu.dbpedia.org/resource/Intel_8080","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wsm"
"http://hu.dbpedia.org/resource/Intel_8080","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageID",673416
"http://hu.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageRevisionID",22617064
"http://hu.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/8080/"
"http://hu.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100804155550/http:/www.machines.hu/adatok/processzorok/intel/intel.htm%238080"
"http://hu.dbpedia.org/resource/Intel_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Intel_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Intel_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/abstract","Az Intel 8080 egy korai 8 bites processzor. 1974 áprilisában kezdték el gyártani. Sokak szerint ez az első igazán használható mikroprocesszor. 16 bites címbusza miatt 64 KB memória megcímzésére volt képes (elődje, a 8008 csupán 16 KB-ot tudott kezelni). Az aritmetikai áramkörök (ALU) fixpontos bináris és decimális számok összeadását és kivonását tudták elvégezni, míg a szorzást, osztást és a lebegőpontos műveleteket külön programozni kellett."
"http://hu.dbpedia.org/resource/Intel_8080","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_8080?oldid=22617064&ns=0"
"http://hu.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/Intel_8080","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_8080"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Intel_8080"
"http://hu.dbpedia.org/resource/8080","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intel_8080"
"http://hu.wikipedia.org/wiki/Intel_8080","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_8080"
