"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Ugolyka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kraszna-havas"
"http://hu.dbpedia.org/resource/Kis-Ugolyka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kraszna-havas"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://www.w3.org/2000/01/rdf-schema#label","Kraszna-havas"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tájegységei"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
