"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Murcia/Alicante"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://dbpedia.org/ontology/wikiPageID",1697437
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",22551617
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/nyomtáv","1668.0"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/térkép","Cercanías Murcia Alicante.svg"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/állomásokSzáma",26
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/áramellátás",3
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/évesForgalom",3730000
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://dbpedia.org/ontology/abstract","A Cercanías Murcia/Alicante (valenciai nyelven: Rodalia de Múrcia/Alacante) a Spanyolországban található Alicante elővárosi vasúthálózata, mely jelenleg három vonalból és 26 állomásból áll. A hálózat hossza 202 km, mely összeköti Alicante és Murcia városokat San Vicente del Raspeiggel, Elchevel, Orihuelaval, Totanaval, Lorcával és Águilasszal Üzemeltetője a Cercanías Renfe, a Renfe elővárosi vonatait üzemeltető leányvállalata. A pályahálózat tulajdonosa az Adif."
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercanías_Murcia/Alicante?oldid=22551617&ns=0"
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://dbpedia.org/ontology/wikiPageLength",4602
"http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercanías_Murcia/Alicante"
"http://hu.wikipedia.org/wiki/Cercanías_Murcia/Alicante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercanías_Murcia/Alicante"
