"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Anheszenpepi"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/III._Anheszenpepi"
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://www.w3.org/2000/01/rdf-schema#label","III. Anheszenpepi"
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://dbpedia.org/ontology/wikiPageID",1541374
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://dbpedia.org/ontology/wikiPageRevisionID",19762768
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://dbpedia.org/ontology/abstract","III. Anheszenpepi ókori egyiptomi királyné volt a VI. dinasztia idején, I. Nemtiemszaf lánya, II. Pepi felesége. I. Nemtiemszaf egyetlen ismert gyermeke; anyja neve nem ismert. Nagyanyja, I. Anheszenpepi nevét kapta. Nagybátyjához, II. Pepihez ment feleségül. Nagyapja, I. Pepi piramisának közelében temették el Dél-Szakkarában egy piramisban, I. Pepi feleségeinek piramisai között. Szarkofágjában megtalálták csontjait. A piramiskörzet falának közelében megtalálták II. Pepinek a királyné tiszteletére kiadott dekrétumának darabjait. Címei: „A király lánya” (z3.t-nỉsw), „A király felesége” (ḥm.t-nỉsw)."
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Anheszenpepi?oldid=19762768&ns=0"
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/III._Anheszenpepi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Anheszenpepi"
"http://hu.wikipedia.org/wiki/III._Anheszenpepi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Anheszenpepi"
