"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/2000/01/rdf-schema#label","Jacob Zuma"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466k4"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_politikusok"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://dbpedia.org/ontology/wikiPageID",1116684
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://dbpedia.org/ontology/wikiPageRevisionID",23481077
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepresidency.gov.za/pebble.asp%3Frelid=7%7Ctitle=President"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160710022956/http:/www.thepresidency.gov.za/pebble.asp%3Frelid=7%7Carchivedate=2016-07-10"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://dbpedia.org/ontology/abstract","Jacob Gedleyihlekisa Zuma dél-afrikai politikus, 2009 és 2018 között az ország elnöke."
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_Zuma?oldid=23481077&ns=0"
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/Jacob_Zuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_Zuma"
"http://hu.wikipedia.org/wiki/Jacob_Zuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_Zuma"
