"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_William_Stubbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Truro_püspökei"
"http://hu.dbpedia.org/resource/Edward_White_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Truro_püspökei"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Truro_püspökei"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/2000/01/rdf-schema#label","Truro püspökei"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://dbpedia.org/ontology/wikiPageID",214532
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://dbpedia.org/ontology/wikiPageRevisionID",23185972
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cornwalliak"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/2004/02/skos/core#prefLabel","Truro püspökei"
"http://hu.dbpedia.org/resource/Kategória:Truro_püspökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Truro_püspökei?oldid=23185972&ns=14"
"http://hu.dbpedia.org/resource/Michael_Ball_(anglikán_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Truro_püspökei"
"http://hu.dbpedia.org/resource/William_Ind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Truro_püspökei"
"http://hu.dbpedia.org/resource/Truro_püspöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Truro_püspökei"
