"subject","predicate","object"
"http://hu.dbpedia.org/resource/8518-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/8519-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/8521-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/8529-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/8531-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Fertőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://www.w3.org/2000/01/rdf-schema#label","Fertőd"
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://dbpedia.org/ontology/wikiPageID",313220
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://dbpedia.org/ontology/wikiPageRevisionID",22874865
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://www.w3.org/2004/02/skos/core#prefLabel","Fertőd"
"http://hu.dbpedia.org/resource/Kategória:Fertőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fertőd?oldid=22874865&ns=14"
"http://hu.dbpedia.org/resource/Luigi_Tomasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Muzsikaház_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Süttör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
