"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Amerikaifutball-játékosok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1654002
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21687976
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportágak_és_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikaifutball-játékosok országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikaifutball-játékosok_országok_szerint?oldid=21687976&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-játékosok_országok_szerint"
