"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Logan (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1448746
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22914133
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logan_(egyértelműsítő_lap)?oldid=22914133&ns=0"
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Logan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logan_(egyértelműsítő_lap)"
