"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/2000/01/rdf-schema#label","Zaki Ibrahim"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://dbpedia.org/ontology/wikiPageID",1566810
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://dbpedia.org/ontology/wikiPageRevisionID",23179383
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P31UmGmpib8"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/zaki-ibrahim-mn0002046748"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BfJRpcsuw7Q"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://dbpedia.org/ontology/abstract","Zaki Ibrahim dél-afrikai-kanadai R&B-, soul-, jazzénekesnő."
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaki_Ibrahim?oldid=23179383&ns=0"
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://dbpedia.org/ontology/wikiPageLength",1122
"http://hu.dbpedia.org/resource/Zaki_Ibrahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaki_Ibrahim"
"http://hu.wikipedia.org/wiki/Zaki_Ibrahim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaki_Ibrahim"
