"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festőanyagok","http://www.w3.org/2000/01/rdf-schema#label","Festőanyagok"
"http://hu.dbpedia.org/resource/Festőanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Festőanyagok","http://dbpedia.org/ontology/wikiPageID",1149797
"http://hu.dbpedia.org/resource/Festőanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",22939337
"http://hu.dbpedia.org/resource/Festőanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/~cheminfo/hun/teazo/festek/festek1.html"
"http://hu.dbpedia.org/resource/Festőanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Festőanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Festőanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Festőanyagok","http://dbpedia.org/ontology/abstract","A festőanyagok olyan anyagok, amelyeket valamely anyag, tárgy külső bevonására alkalmaznak, dekorációs illetve konzerválási célból."
"http://hu.dbpedia.org/resource/Festőanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festőanyagok?oldid=22939337&ns=0"
"http://hu.dbpedia.org/resource/Festőanyagok","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/Festőanyagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festőanyagok"
"http://hu.dbpedia.org/resource/Falfesték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Festőanyagok"
"http://hu.wikipedia.org/wiki/Festőanyagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festőanyagok"
