"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/2000/01/rdf-schema#label","Ascona"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0451bt"
"http://hu.dbpedia.org/resource/Ascona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Ascona","http://dbpedia.org/ontology/wikiPageID",952671
"http://hu.dbpedia.org/resource/Ascona","http://dbpedia.org/ontology/wikiPageRevisionID",22218537
"http://hu.dbpedia.org/resource/Ascona","http://xmlns.com/foaf/0.1/name","Ascona"
"http://hu.dbpedia.org/resource/Ascona","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_település"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/kép","Ascona IMG 1646.jpg"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/képaláírás","A tópart"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/név","Ascona"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/címer","Ascona-coat of arms.svg"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/irányítószám",6612
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/kerület","Locarno"
"http://hu.dbpedia.org/resource/Ascona","http://hu.dbpedia.org/property/kanton","Ticino kantonTicino"
"http://hu.dbpedia.org/resource/Ascona","http://dbpedia.org/ontology/abstract","Ascona város Svájc olasz nyelvű részén, Ticino kantonban, , a Lago Maggiore partján."
"http://hu.dbpedia.org/resource/Ascona","http://dbpedia.org/ontology/postalCode","6612"
"http://hu.dbpedia.org/resource/Ascona","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Ascona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ascona?oldid=22218537&ns=0"
"http://hu.dbpedia.org/resource/Ascona","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Ascona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ascona"
"http://hu.dbpedia.org/resource/Háy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ascona"
"http://hu.dbpedia.org/resource/Háy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ascona"
"http://hu.dbpedia.org/resource/Ivan_Desny","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ascona"
"http://hu.wikipedia.org/wiki/Ascona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ascona"
