"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://www.w3.org/2000/01/rdf-schema#label","Scientific Linux"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0566rg"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://dbpedia.org/ontology/wikiPageID",219541
"http://hu.dbpedia.org/resource/Scientific_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",20364483
"http://hu.dbpedia.org/resource/Scientific_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scientificlinux.org/"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Release_date"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CERN"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Fermilab"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/kép","Scientific Linux 7.png"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",7
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/licenc","GNU GPL és számos más"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/logó","Scientific Linux logo and wordmark.svg"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/név","Scientific Linux"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/weboldal","https://www.scientificlinux.org/"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/caption","Scientific Linux 7.0 with GNOME 3"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/elsőKiadás",2004
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/latestReleaseDate",","
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Free_and_open_source_software"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/csomagkezelő","http://hu.dbpedia.org/resource/RPM_Package_Manager"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/marketingTarget","Scientific purpose / High Performance Computing / Servers / Desktops"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/updatemodel","Yum"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/támogatottPlatformok","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/támogatottPlatformok","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/kerneltípusa","Monolitikus"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://dbpedia.org/ontology/abstract","A Scientific Linux a Red Hat Linuxszal közös alapokon nyugvó, 2000 óta fejlesztett Linux-disztribúció az USA-ból. Laborok, kutatóintézetek operációs rendszerének tervezték. Nem tartalmazza tudományos programok széles gyűjteményét, ahogy azt sokan gondolnák neve alapján. Egy stabil, könnyen testreszabható operációs rendszert szeretnének nyújtani a készítők. GNOME, KDE és rendelkezik, illetve létezik szerverváltozat is. i386 és x86_64 architektúrával rendelkezik. Könnyen használható rendszer, de aki még nem használt Linuxot, annak javasoltabb pl. a Zorin vagy a Linux Mint, amelyek nagyon hasonlítanak a Windowsra, vagy az Elementary OS, amely a MacOS alternatívája."
"http://hu.dbpedia.org/resource/Scientific_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scientific_Linux?oldid=20364483&ns=0"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Scientific_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scientific_Linux"
"http://hu.wikipedia.org/wiki/Scientific_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scientific_Linux"
