"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Dili érsekek"
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://dbpedia.org/ontology/wikiPageID",1656721
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",21733036
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dili_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Dili érsekek"
"http://hu.dbpedia.org/resource/Kategória:Dili_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dili_érsekek?oldid=21733036&ns=14"
"http://hu.dbpedia.org/resource/Virgílio_do_Carmo_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dili_érsekek"
