"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jitter","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nanolitográfia","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Springer (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1745094
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23392537
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Springer_(egyértelműsítő_lap)?oldid=23392537&ns=0"
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Springer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Springer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Springer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Springer_(egyértelműsítő_lap)"
