"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/2000/01/rdf-schema#label","Székely Attila"
"http://hu.dbpedia.org/resource/Székely_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúriak"
"http://hu.dbpedia.org/resource/Székely_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Székely_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Székely_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Székely_Attila","http://dbpedia.org/ontology/wikiPageID",1013813
"http://hu.dbpedia.org/resource/Székely_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",21944188
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/név","Székely Attila"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelykeresztúr"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Székely_Attila","http://hu.dbpedia.org/property/szakma","helytörténész,"
"http://hu.dbpedia.org/resource/Székely_Attila","http://dbpedia.org/ontology/abstract","Székely Attila (Székelykeresztúr, 1935. szeptember 28.–) erdélyi magyar történész, régész."
"http://hu.dbpedia.org/resource/Székely_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Attila?oldid=21944188&ns=0"
"http://hu.dbpedia.org/resource/Székely_Attila","http://dbpedia.org/ontology/wikiPageLength",3786
"http://hu.dbpedia.org/resource/Székely_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Attila"
"http://hu.wikipedia.org/wiki/Székely_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Attila"
