"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conus_marmoreus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kúpcsigák"
"http://hu.dbpedia.org/resource/Kúpcsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kúpcsigák"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kúpcsigák"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://www.w3.org/2000/01/rdf-schema#label","Kúpcsigák"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bk6j"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűcsaládok"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://dbpedia.org/ontology/wikiPageID",834822
"http://hu.dbpedia.org/resource/Kúpcsigák","http://dbpedia.org/ontology/wikiPageRevisionID",23815978
"http://hu.dbpedia.org/resource/Kúpcsigák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferences-sze.sulinet.hu/informatika/diaktudomanyos/tud07_8a/homonnay/honlap/TENGERIpuhatestuek.html"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006064322/http:/www.beavizbe.hu/%3Fp=1468"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909045452/http:/www.exploreronline.hu/cikkek/meregfiolak-neptunusz-kincses-ladajaban"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/name","Kúpcsigák"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/url","http://www.ferences-sze.sulinet.hu/informatika/diaktudomanyos/tud07_8a/homonnay/honlap/TENGERIpuhatestuek.html"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dendroconus_figulinus"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/familia","Kúpcsigák"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/familiaAuthority","Fleming, 1822"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Hypsogastropoda"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kúpcsigák","http://hu.dbpedia.org/property/subdivision","* Coninae
* Clathurellinae
* Conorbinae
* Mangeliinae
* Oenopotinae
* Raphitominae"
