"subject","predicate","object"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/2000/01/rdf-schema#label","2962 Otto"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wl6"
"http://hu.dbpedia.org/resource/2962_Otto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2962_Otto","http://dbpedia.org/ontology/wikiPageID",544992
"http://hu.dbpedia.org/resource/2962_Otto","http://dbpedia.org/ontology/wikiPageRevisionID",13243838
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/altNevek",1940
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/aphélium",399026888
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/excentricitás",0.038
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/felfedezésIdeje","--12-28"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/felszállóCsomó",54.322
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/forgásiPeriódus","9648.0"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/félNagytengely",384336662
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/inklináció",15.638
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/közepesAnomália",164.442
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/név",2962
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/perihélium",369646435
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/perihéliumSzöge",119.189
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/periódus",4.12
"http://hu.dbpedia.org/resource/2962_Otto","http://hu.dbpedia.org/property/periódus",1504.11
"http://hu.dbpedia.org/resource/2962_Otto","http://dbpedia.org/ontology/abstract","A 2962 Otto (ideiglenes jelöléssel 1940 YF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1940. december 28-án."
"http://hu.dbpedia.org/resource/2962_Otto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2962_Otto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2962_Otto?oldid=13243838&ns=0"
"http://hu.dbpedia.org/resource/2962_Otto","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/2962_Otto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2962_Otto"
