"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://www.w3.org/2000/01/rdf-schema#label","Szerzői könyvkiadás"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gdl"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://dbpedia.org/ontology/wikiPageID",1221431
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://dbpedia.org/ontology/wikiPageRevisionID",22674600
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://dbpedia.org/ontology/abstract","Saját műveiket, kiadói háttérrel nem rendelkező szerzők megjelenési lehetősége a szerzői kiadás. A szerzői kiadás (self-publishing) az elektronikus könyvkultúra új jelensége. Ebben az informatikai konstrukcióban a szerző maga tölti fel művét egy könyváruházba, és egyedül dönt a mű további sorsáról. Szándékainak és ízlésének megfelelően határozza meg az árat, a kiadás lokalizációját (Magyarországon vagy más globális portálokon is árulják-e), a mű formai jegyeinek főbb elemeit. A tudományos vagy szépirodalmi művet közvetlenül az író juttathatja el az érdeklődőknek. Ez is a neve az új könyvmozgalomnak: független kiadás, vagy más oldalról nézve: független szerző. A könyv ön-menedzselés sikere megállíthatatlan. A gyors terjedéshez hozzájárul az is, hogy a szerző részére a publikálás ingyenes, mert a teljes közzététel automatizált. A könyv eladási árából az alkotót nem a szokásos tíz százalék körüli jogdíj illeti meg, hanem ennek sokszorosa. Minimum ötven százalék, függően az eladási közreműködők számától. A mai szerzők előtt nyitva áll az egész világ. Ha képesek és vállalják az odafigyelést, feltölthetik műveiket a glóbusz bármelyik indie portáljára. A szerzői kiadás azért is jelent új színt a könyvkiadásban, mert minden idők legolcsóbb könyveit kaphatja meg általuk az olvasó. A szerzői kiadás új színt hozott a könyvkiadás területére. A korábbi eljárás - amely szerint a kiadó kiadja, a kereskedő árulja a könyvet, a szerző meg izgul és dedikál – mellett a szerző napjainkban aktív szereplőjévé lett a könyve sorsának."
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerzői_könyvkiadás?oldid=22674600&ns=0"
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Szerzői_könyvkiadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerzői_könyvkiadás"
"http://hu.wikipedia.org/wiki/Szerzői_könyvkiadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerzői_könyvkiadás"
