"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingák"
"http://hu.dbpedia.org/resource/Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingák"
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://www.w3.org/2000/01/rdf-schema#label","Ingák"
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://dbpedia.org/ontology/wikiPageID",385901
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://dbpedia.org/ontology/wikiPageRevisionID",13406350
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mechanikus_szabályozó_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://www.w3.org/2004/02/skos/core#prefLabel","Ingák"
"http://hu.dbpedia.org/resource/Kategória:Ingák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ingák?oldid=13406350&ns=14"
"http://hu.dbpedia.org/resource/Kettős_inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingák"
"http://hu.dbpedia.org/resource/Matematikai_inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingák"
"http://hu.dbpedia.org/resource/Torziós_inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingák"
