"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Anna am Aigen"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://dbpedia.org/ontology/wikiPageID",1512567
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://dbpedia.org/ontology/wikiPageRevisionID",22214732
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62387&gemnam=Sankt+Anna+am+Aigen"
"http://hu.dbpedia.org/resource/Sankt_Anna_am_Aigen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-anna-aigen.gv.at"
