"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranger–8","http://www.w3.org/2000/01/rdf-schema#label","Ranger–8"
"http://hu.dbpedia.org/resource/Ranger–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lnvm"
"http://hu.dbpedia.org/resource/Ranger–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ranger_űrszondák"
"http://hu.dbpedia.org/resource/Ranger–8","http://dbpedia.org/ontology/wikiPageID",75946
"http://hu.dbpedia.org/resource/Ranger–8","http://dbpedia.org/ontology/wikiPageRevisionID",22521015
"http://hu.dbpedia.org/resource/Ranger–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Ranger%E2%80%938%7Caccessdate=2013-1-10%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Ranger–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ranr6789.htm%7Ctitle=Ranger%E2%80%938%7Caccessdate=2013-1-10%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ranger–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19780007206_1978007206.pdf"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/időtartam",65
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/név","Ranger-8"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/tömeg","367.0"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/indításDátuma",1965
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/küldetésTípusa","becsapódás"
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/megérkezés",1965
"http://hu.dbpedia.org/resource/Ranger–8","http://hu.dbpedia.org/property/küldetésVége",1965
"http://hu.dbpedia.org/resource/Ranger–8","http://dbpedia.org/ontology/abstract","A Ranger–8 (angolul: útkereső) amerikai űrszonda, amelyet a Ranger-program keretében indították, Hold kutató műhold."
"http://hu.dbpedia.org/resource/Ranger–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranger–8?oldid=22521015&ns=0"
"http://hu.dbpedia.org/resource/Ranger–8","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Ranger–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranger–8"
"http://hu.wikipedia.org/wiki/Ranger–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranger–8"
"http://hu.dbpedia.org/resource/Ranger-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ranger–8"
