"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rémusz","http://www.w3.org/2000/01/rdf-schema#label","Rémusz"
"http://hu.dbpedia.org/resource/Rémusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rémusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rémusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rémusz","http://dbpedia.org/ontology/wikiPageID",25730
"http://hu.dbpedia.org/resource/Rémusz","http://dbpedia.org/ontology/wikiPageRevisionID",22805553
"http://hu.dbpedia.org/resource/Rémusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rémusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rémusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rémusz","http://dbpedia.org/ontology/abstract","A Rémusz a latin Remus névből származik, aki a római mitológia alakja, Romulus ikertestvére. Jelentése bizonytalan, valószínűleg gyorsan mozgó."
"http://hu.dbpedia.org/resource/Rémusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rémusz?oldid=22805553&ns=0"
"http://hu.dbpedia.org/resource/Rémusz","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Rémusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rémusz"
"http://hu.wikipedia.org/wiki/Rémusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rémusz"
