"subject","predicate","object"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/2000/01/rdf-schema#label","1768 Appenzella"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0tgg"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://dbpedia.org/ontology/wikiPageID",530420
"http://hu.dbpedia.org/resource/1768_Appenzella","http://dbpedia.org/ontology/wikiPageRevisionID",23737514
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/albedó",0.034
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/altNevek",1965
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/aphélium",432248357
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/felfedezésIdeje",1965
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/felszállóCsomó",12.459
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/félNagytengely",366603435
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/inklináció",3.263
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/közepesAnomália",124.882
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/név",1768
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/perihélium",300958513
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/perihéliumSzöge",19.607
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/periódus",1401.22
"http://hu.dbpedia.org/resource/1768_Appenzella","http://hu.dbpedia.org/property/átlagosÁtmérő","20.86"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://dbpedia.org/ontology/abstract","Az 1768 Appenzella (ideiglenes jelöléssel 1965 SA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1965. szeptember 23-án."
"http://hu.dbpedia.org/resource/1768_Appenzella","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1768_Appenzella?oldid=23737514&ns=0"
"http://hu.dbpedia.org/resource/1768_Appenzella","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/1768_Appenzella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1768_Appenzella"
"http://hu.wikipedia.org/wiki/1768_Appenzella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1768_Appenzella"
