"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi szupertoronyugrás a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupertoronyugrás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1485093
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23512552
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_szupertoronyugrás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
