"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Imre (motorversenyző)"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct70x"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_motorversenyzők"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://dbpedia.org/ontology/wikiPageID",336805
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",20214902
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p1race.hu/versenyzo/144"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tothimi.com"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://teamtoth.com"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/kategória","125.0"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/kategória","Moto2/250 cm³"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/kategória","Supersport 600"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/kép","Toth Imi-2007 11 08.jpg"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/név","Tóth Imre"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/weboldal","teamtoth.com/"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/csapat","Team Toth Aprilia"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/csapat","Racing Team Toth"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/helyezés",19
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2011
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://hu.dbpedia.org/property/rajtszám",10
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://dbpedia.org/ontology/abstract","Tóth Imre (Budapest, 1985. szeptember 6. –) gyorsaságimotor-versenyző. 2002 óta vesz részt a világbajnokságon."
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Imre_(motorversenyző)?oldid=20214902&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Imre_(motorversenyző)"
"http://hu.dbpedia.org/resource/Tóth_Imre_(motorkerékpár-versenyző)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)"
"http://hu.wikipedia.org/wiki/Tóth_Imre_(motorversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Imre_(motorversenyző)"
