"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Óbudai református templom"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_építményei"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageID",1066977
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22900961
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://refobuda.parokia.hu/6.html"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203075031/http:/www.refobuda.parokia.hu/index.html"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131118194122/http:/rancz.com/hu/referenciak/obuda%3Fhely=Sz%C3%A9kesfeh%C3%A9rv%C3%A1r"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131118191828/http:/www.muemlekem.hu/muemlek%3Fid=350"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131118193110/http:/vendegvaro.utazom.com/a-reformatus-egyhazkozseg-temploma-budapest-obuda"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122105423/http:/www.magyarharangok.hu/bp_3.html"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://rancz.com/hu/referenciak/obuda%3Fhely=budapest"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131118181107/http:/digicart.hu/vs_photos/krpano/obuda-ref.swf"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://vendegvaro.utazom.com/a-reformatus-egyhazkozseg-temploma-budapest-obuda"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513015140/http:/refobuda.parokia.hu/6.html"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=350"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarharangok.hu/bp_3.html"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00021/pdf/ORSZ_BPTM_TBM_21_105.pdf"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Óbudai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
