"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavriil_Konsztantyinovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Ivan_Konsztantyinovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Kristóf_görög_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Marija_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1819–1876)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Marija_Pavlovna_Romanova_orosz_nagyhercegnő_(1786–1859)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Olga_görög_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/2000/01/rdf-schema#label","Pavlovszk (Szentpétervár)"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5_n"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/wikiPageID",289677
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/wikiPageRevisionID",20385252
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spbin.ru/encyclopedia/suburbs/pavlovsk_palace.htm"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spbin.ru/encyclopedia/suburbs/pavlovsk_park.htm"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231064401/http:/www.gardener.ru/page_1139.html"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://xmlns.com/foaf/0.1/name","Szentpétervár és környéke - Pavlovszk"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/kép","Pavlovsk palace.jpg"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/képaláírás","A pavlovszki palota"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/név","Szentpétervár és környéke - Pavlovszk"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/pozíciósTérkép","Szentpétervár"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/abstract","Pavlovszk (oroszul: Павловск; 1918 és 1944 között neve Szluck) város Oroszország európai részén, Szentpétervártól 26 km-re délre. Közigazgatásilag Szentpétervár Puskini kerületéhez tartozik, a nagyváros idegenforgalmának egyik kedvelt célpontja. Lakossága 19 600 fő (2002). Legfőbb nevezetessége a pavlovszki palota, egykor a cári család egyik legszebb rezidenciája, melynek a város létrejöttét köszönheti. A palota épületegyüttesét és parkját Szentpétervár és környéke más műemlékeivel együtt 1990-ben felvették az UNESCO világörökség listájára."
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/creationYear","1990"
"http://hu.dbpedia.org/resource/Pavlovszk_(Szentpétervár)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
