"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Horvátország elnökei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://dbpedia.org/ontology/wikiPageID",1050353
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",14578421
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország elnökei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_elnökei?oldid=14578421&ns=14"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
