"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://www.w3.org/2000/01/rdf-schema#label","Ügetőszilveszter"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/wikiPageID",988020
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/wikiPageRevisionID",21651854
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307025055/http:/www.ugeto.com/node/999008724"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugeto.com/"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307044444/http:/www.ugeto.com/node/999008329"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsempark.hu/"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/abstract","Az ügetőszilveszter az év utolsó napjának egyik legnagyobb szabadtéri eseménye. Helyszíne: a Kincsem Park."
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ügetőszilveszter?oldid=21651854&ns=0"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://dbpedia.org/ontology/wikiPageLength",5111
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ügetőszilveszter"
"http://hu.dbpedia.org/resource/Bubik_István_Emlékverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ügetőszilveszter"
"http://hu.dbpedia.org/resource/Zenthe_Ferenc_Emlékverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ügetőszilveszter"
"http://hu.wikipedia.org/wiki/Ügetőszilveszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ügetőszilveszter"
