"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://www.w3.org/2000/01/rdf-schema#label","Háború Gyermekei Segélyakció"
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://dbpedia.org/ontology/wikiPageID",553768
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://dbpedia.org/ontology/wikiPageRevisionID",22150649
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahu.hu"
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahu.hu/index.php%3Fpage=orvos4&m=2"
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://dbpedia.org/ontology/abstract","A Háború Gyermekei Segélyakció az Magyar Afrika Társaság (AHU) a Kongói Demokratikus Köztársaságba indított misszióinak közös elnevezése. Az akció keretén belül az Egyesület magyar orvosokból álló csoportokat küld az ország polgárháború által sújtott keleti térségébe, Észak-Kivu tartományba. A segélyakcióhoz olyan ismert magyar személyiségek is nevüket és arcukat adták, mint Vujity Tvrtko, Falusi Mariann és Fábry Sándor. Az AHU által küldött orvosok naponta átlagosan 150-200, összesen 8000 személyt vizsgáltak meg és részesítettek egészségügyi ellátásban. A legtöbb ember bélférgesség, rühesség, szemgyulladás, malária, TBC, illetve AIDS által okozott tünetekkel kereste fel az önkénteseket. A gyermekek esetében a leggyakoribb probléma a láz, alultápláltság és a köhögés volt.A negyedik misszió önkéntes orvosai 2009. október 15-én érkeztek haza, de már előkészítés alatt van az ötödik csoport indítása is."
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háború_Gyermekei_Segélyakció?oldid=22150649&ns=0"
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háború_Gyermekei_Segélyakció"
"http://hu.wikipedia.org/wiki/Háború_Gyermekei_Segélyakció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háború_Gyermekei_Segélyakció"
