"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Szatmári római katolikus püspökök listája"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1572121
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23890057
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/abstract","A szatmári püspökök listája a Szatmári római katolikus egyházmegye püspökeit tartalmazza."
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmári_római_katolikus_püspökök_listája?oldid=23890057&ns=0"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",5192
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmári_római_katolikus_püspökök_listája"
"http://hu.wikipedia.org/wiki/Szatmári_római_katolikus_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája"
"http://hu.dbpedia.org/resource/Szatmári_püspökök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatmári_római_katolikus_püspökök_listája"
