"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_párbaj_mesterei","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Anoko_ni_1000%25","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Bakugan_szörny_bunyósok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Black_Lagoon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Conan,_a_detektív","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Gin_no_szadzsi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(manga)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/InuYasha","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Kanodzso_va_uszo_o_aisiszugiteru","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Kjó,_koi_vo_hadzsimemaszu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Kjókai_no_Rinne","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Ore_va_mada_honki_dasitenai_dake","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Ranma_½","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Ranma_½","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Shogakukan_Asia","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Sódzso_kakumei_Utena","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Sunday","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Sunday","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Wild_Life_(manga)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
