"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Zágráb–Fiume-vasútvonal"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_közlekedése"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1512543
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589945
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/länge",227.847
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/streckennr","M202"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://hu.dbpedia.org/property/kbs",60
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://dbpedia.org/ontology/abstract","A Zágráb–Fiume-vasútvonal egy normál nyomtávolságú, egyvágányú, 25 kV 50 Hz áramrendszerrel villamosított vasútvonal Zágráb és Fiume között Horvátországban. A 228 km hosszúságú vonal nemzetközi jelentőségű. A legnagyobb megengedett sebesség Zágráb–Károlyváros között 100 és 140 km/h, Károlyváros–Fiume között 50 és 80 km/h, billenőszekrényes vasúti járművel 100 km/h."
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágráb–Fiume-vasútvonal?oldid=22589945&ns=0"
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5263
"http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágráb–Fiume-vasútvonal"
"http://hu.dbpedia.org/resource/Zágráb–Rijeka-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal"
"http://hu.wikipedia.org/wiki/Zágráb–Fiume-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágráb–Fiume-vasútvonal"
