"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkétasz_Panagúliasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret","http://dbpedia.org/ontology/wikiPageID",501918
"http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22937786
"http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1980-as_görög_Eb-keret?oldid=22937786&ns=10"
"http://hu.dbpedia.org/resource/Elefthériosz_Pupákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Harálambosz_Xanthópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Hrísztosz_Ardízoglu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Hrísztosz_Terzanídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Damanákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Gúnarisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Kirásztasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jórgosz_Kosztíkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jórgosz_Kúdasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Joszifídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kúisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Máik_Galákosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Níkosz_Anasztópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Pantelísz_Nikoláu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Pétrosz_Ravúszisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Szpírosz_Livathinósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Sztéliosz_Papaflorátosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Thomász_Mávrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Vaszílisz_Konsztandínu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Ánthimosz_Kapszísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
