"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Dörögdy Miklós (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1689240
"http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22357714
"http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dörögdy_Miklós_(egyértelműsítő_lap)?oldid=22357714&ns=0"
"http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",183
"http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dörögdy_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Telegdi_Csanád","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Dörögdy_Miklós_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)"
