"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gundobad_burgund_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_burgund_király"
"http://hu.dbpedia.org/resource/Gundobad_burgund_király","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Zsigmond_burgund_király"
"http://hu.dbpedia.org/resource/Gundobad_burgund_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_burgund_király"
"http://hu.dbpedia.org/resource/III._Gundomar_burgund_király","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Zsigmond_burgund_király"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
