"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felújítás","http://www.w3.org/2000/01/rdf-schema#label","Felújítás"
"http://hu.dbpedia.org/resource/Felújítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b49c"
"http://hu.dbpedia.org/resource/Felújítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageID",719434
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageRevisionID",23856920
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://greenfo.hu/hir/uj-epuletek-felhuzasa-helyett-inkabb-a-regieket-ujitsak-fel/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://felujitas.lap.hu/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mehi.hu/hir/sikeres-felujitasi-hullamot-az-eu-ban/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elobolygonk.hu/En_mit_tehetek/Epits_okosan/2020_05_24/fenntarthato_epuletek_es_gazdasagi_felallas/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.napi.hu/ingatlan/alberlet-budapest-arak-allam-megtakaritasok-hozamok-airbnb.692355.html/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/cikk/lakatlan_ingatlanok_magyarorszag_szombathely_vas_megye/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epuletgepesz.hu/index.php/index/hirek/story/444/az-epitett-kornyezeti-szektor-letfontossagu-a-klimasemleges-europa-megvalositasaban/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-epites.hu/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://piacesprofit.hu/kkv_cegblog/mi-a-kulonbseg-beruhazas-felujitas-karbantartas-kozott/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://habitat.hu/tanulmany/2018/10/eves-jelentes-a-lakhatasi-szegenysegrol-2017/"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/fn/gazdasag/2017/06/08/rengeteg-ures-lakas-van-magyarorszagon/"
"http://hu.dbpedia.org/resource/Felújítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felújítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/abstract","A felújítás vagy renováció a hétköznapi szóhasználatban átfedést mutat a beruházás ill. karbantartás, javítás fogalmakkal. Beruházás alatt tárgyi eszköz beszerzését, létesítését, saját vállalkozásban történő előállítását értjük. A felújítás egy elhasználódott tárgyi eszköz eredeti állagának helyreállítását szolgáló tevékenység. Bár a beruházás és a felújítás közti különbség nem mindig egyértelműen meghatározható, mivel mindkettő fogalma tartalmazza az élettartam és a teljesítőképesség növelését, azonban számvitelileg a két fogalom egyként kezelendő, mindkettőt tárgyi eszközként számoljuk el. Karbantartásnak minősül az eszköz zavartalan, folyamatos működése elérése érdekében végzett javítási, karbantartási tevékenység. Ez a folyamatos elhasználódás helyreállítását takarja bizonyos időközönként. Maguk a felújított eszközök lehetnek építmények, gépek, magán, vagy üzemi létesítmények berendezései- Ingatlanon belül: Felújításnak számít minden olyan munkálat az ingatlan területén belül, mely nem engedélyköteles (lásd 312/2012. (XI. 8.) Korm. rend.), mint például a meglévő konyhabútor cseréje, gépészet felújítása, festés, burkolás, vagy nem főfal bontása."
"http://hu.dbpedia.org/resource/Felújítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felújítás?oldid=23856920&ns=0"
"http://hu.dbpedia.org/resource/Felújítás","http://dbpedia.org/ontology/wikiPageLength",15296
"http://hu.dbpedia.org/resource/Felújítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felújítás"
"http://hu.dbpedia.org/resource/Steindl_Imre","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Felújítás"
"http://hu.wikipedia.org/wiki/Felújítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felújítás"
"http://hu.dbpedia.org/resource/Rekonstrukció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felújítás"
"http://hu.dbpedia.org/resource/Renováció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felújítás"
"http://hu.dbpedia.org/resource/Renoválás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felújítás"
