"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://www.w3.org/2000/01/rdf-schema#label","Füstös szajkó"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://dbpedia.org/ontology/wikiPageID",1746106
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23407349
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psilorhinus-morio%7Ctitle="
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Psilorhinus+morio&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj18qqXo_vtAhUKD2MBHTxtC0IQ_AUoAXoECAQQAw&biw=1467&bih=661"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/name","Füstös szajkó"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/binomial","Psilorhinus morio"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/genus","Psilorhinus"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/genusAuthority","Rüppell, 1837"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/rangeMap","Cyanocorax_morio_map.jpg"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/species","P. morio"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://hu.dbpedia.org/property/subfamilia","Cyanocoracinae"
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://dbpedia.org/ontology/abstract","A füstös szajkó (Psilorhinus morio) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó Psilorhinus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Füstös_szajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füstös_szajkó?oldid=23407349&ns=0"
