"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://www.w3.org/2000/01/rdf-schema#label","Kalazanci Szent József"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq36p"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageID",103109
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageRevisionID",23280104
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517043912/http:/calasanz.org/"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalazanci.ro/"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/piarista/tanulmanyok/tanulmanyok_03.html"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/piarista/kallev"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01300/01373/index.phtml"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://piarista.lap.hu/"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Kalazanci_Szent_József","http://hu.dbpedia.org/property/kép","Kalazanci Szent József portréja a San Pantaleo rendházban, Rómában.jpg"
