"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagita","http://www.w3.org/2000/01/rdf-schema#label","Bagita"
"http://hu.dbpedia.org/resource/Bagita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bagita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bagita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bagita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bagita","http://dbpedia.org/ontology/wikiPageID",22733
"http://hu.dbpedia.org/resource/Bagita","http://dbpedia.org/ontology/wikiPageRevisionID",23558982
"http://hu.dbpedia.org/resource/Bagita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bagita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bagita","http://dbpedia.org/ontology/abstract","A Bagita női név a Magdolna régi magyar beceneve."
"http://hu.dbpedia.org/resource/Bagita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagita?oldid=23558982&ns=0"
"http://hu.dbpedia.org/resource/Bagita","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Bagita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagita"
"http://hu.wikipedia.org/wiki/Bagita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagita"
