"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Szemereki Teréz"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://dbpedia.org/ontology/wikiPageID",278948
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",21070924
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://dbpedia.org/ontology/abstract","Szemereki Teréz (Tata, 1947–) magyar iparművész. 1966-ban érettségizett a Képző- és Iparművészeti Gimnáziumban. Diplomáját 1972-ben szerezte az Iparművészeti Főiskola Kerámia szakán, azóta tagja a művészeti alapnak. Köztéri munkája, egy 3 méter magas kerámia plasztika, Körmenden látható. Önálló kiállításai mellett rendszeresen részt vesz a hazai és külföldi kiállításokon és pályázatokon. Több alkalommal ösztöndíjasa a Siklósi és . 1989-ben ösztöndíjat kapott Finnországba. 2008-ban Ferenczy Noémi-díjjal tüntették ki."
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemereki_Teréz?oldid=21070924&ns=0"
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Szemereki_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemereki_Teréz"
"http://hu.wikipedia.org/wiki/Szemereki_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemereki_Teréz"
