"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/2000/01/rdf-schema#label","Süsü"
"http://hu.dbpedia.org/resource/Süsü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Süsü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Süsü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői"
"http://hu.dbpedia.org/resource/Süsü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/wikiPageID",189645
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/wikiPageRevisionID",23876529
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026165934/http:/www.susuasarkany.eu/%3Cblockquote%3E%3C/blockquote%3E"
"http://hu.dbpedia.org/resource/Süsü","http://xmlns.com/foaf/0.1/name","Süsü"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bodrogi_Gyula"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/házastárs","Sárkánylány"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/kép","Süsü és a jó királyfi.jpg"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/képaláírás","Süsü és a királyfi"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/név","Süsü"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/sorozat","Süsü, a sárkány és Süsüke, a sárkánygyerek"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Sárkányok"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/foglalkozás","Később Sárkányföld királya"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/foglalkozás","Udvari sárkány"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/elsőMegjelenés","Süsü, a sárkány"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/epizódszám",9
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Süsüke"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/szülők","Sárkánykirály"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/lakóhely","Később Sárkányföld"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/lakóhely","Királyi udvar"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/valódiNév","Süsü"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Szabó_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/testvérek",7
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/testvérek",2
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/abstract","Süsü – a Süsü, a sárkány című bábfilmsorozat főszereplője, amelynek forgatókönyvét Csukás István írta, a bábokat és a díszleteket tervezte, a rendező: Szabó Attila, szereplő hangját Bodrogi Gyula adta. A bábot Kemény Henrik, mozgatta. A dramaturg Takács Vera volt."
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/numberOfEpisodes",9
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Süsüke"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süsü?oldid=23876529&ns=0"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/wikiPageLength",4023
