"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házityúk","http://www.w3.org/2000/01/rdf-schema#label","Házityúk"
"http://hu.dbpedia.org/resource/Házityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b5t"
"http://hu.dbpedia.org/resource/Házityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Házityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Házityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Házityúk","http://dbpedia.org/ontology/wikiPageID",76889
"http://hu.dbpedia.org/resource/Házityúk","http://dbpedia.org/ontology/wikiPageRevisionID",23857263
"http://hu.dbpedia.org/resource/Házityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k3N5vtauDQU"
"http://hu.dbpedia.org/resource/Házityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/brittudosok/2013/06/19/megsem_tyukeszuek_a_tyukok/"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/name","Házityúk"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/imageCaption","Kakas"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/genus","Gallus"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/species","Gallus gallus"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/subspecies","G. g. domesticus"
"http://hu.dbpedia.org/resource/Házityúk","http://hu.dbpedia.org/property/trinomial","Gallus gallus domesticus"
