"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://www.w3.org/2000/01/rdf-schema#label","Az elveszett alkotmány"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eposzok"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János_művei"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://dbpedia.org/ontology/wikiPageID",1513336
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://dbpedia.org/ontology/wikiPageRevisionID",22178888
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00597/html/elbeszel.htm"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/04/56.html"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://xmlns.com/foaf/0.1/name","Az elveszett alkotmány"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_János_munkássága"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Pintér_Jenő"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/kiadásDátuma",1849
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/kép","Az elveszett alkotmány1893.jpg"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/képaláírás",1893
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/műfaj","szatirikus eposz"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/név","Az elveszett alkotmány"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/pages",436
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arany_János_(költő)"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Az_elveszett_alkotmány","http://hu.dbpedia.org/property/year",1930
