"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coldness","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kotipelto"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/2000/01/rdf-schema#label","Kotipelto"
"http://hu.dbpedia.org/resource/Kotipelto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044mcj"
"http://hu.dbpedia.org/resource/Kotipelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kotipelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kotipelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/wikiPageID",426538
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/wikiPageRevisionID",16745309
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/kotipeltomusic"
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotipelto.com/"
"http://hu.dbpedia.org/resource/Kotipelto","http://xmlns.com/foaf/0.1/name","Kotipelto"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/együttesNeve","Kotipelto"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/honlap","www.kotipelto.com"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Candlelight_USA"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/kép","Timo Kotipelto.png"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/képaláírás","Timo Kotipelto, a Kotipelto alapítója"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Timo_Kotipelto"
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/abstract","A Kotipelto egy finn, power metalt játszó zenekar. Az együttes gyakorlatilag nem más, mint a Stratovarius énekesének, Timo Kotipeltónak a saját alapítású szólózenekara. Zénéjében, és dalszövegeiben – legfőképpen az első, Waiting for the Dawn című albumon – nagy szerepet kapnak az ősi egyiptomi témák, dallamok, mitikus elemek."
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Timo_Kotipelto"
